Ano ;Sexo;Total de contratos iniciais;Indefinido ordinario e fomento do emprego;De obra ou servizo;Eventual por circunstancias da produci�n;Interinidade;En pr�cticas;Para a formaci�n;Outros
2015;Ambos sexos;109672;6322;37671;46442;16188;781;1042;1226
2015;Homes;52884;3095;21486;22064;4768;366;429;676
2015;Mulleres;56788;3227;16185;24378;11420;415;613;550
2016;Ambos sexos;115825;6423;40222;51460;15551;942;200;1027
2016;Homes;55567;3017;22665;23924;4866;406;70;619
2016;Mulleres;60258;3406;17557;27536;10685;536;130;408
2017;Ambos sexos;128380;7531;46729;57184;14796;934;171;1035
2017;Homes;63627;3773;27109;26797;4815;412;52;669
2017;Mulleres;64753;3758;19620;30387;9981;522;119;366
2018;Ambos sexos;129731;8467;43426;59543;15802;1035;194;1264
2018;Homes;62432;4239;24161;27521;5135;517;65;794
2018;Mulleres;67299;4228;19265;32022;10667;518;129;470
