Ano ;Sexo;Total;16 a 19 anos;20 a 24 anos;25 a 29 anos;30 a 34 anos;35 a 39 anos;40 a 44 anos;45 a 49 anos;50 a 54 anos;55 a 59 anos;60 a 64 anos;Nota: Porcentaxe calculado en base a poboaci�n residente por grupo de idade na data do 1 de xaneiro de mesmo ano;Fonte: Elaboraci�n propia cos datos do Paro rexistrado e  Padr�n Municipal de Habitantes (IGE)
2015;Ambos sexos;13,3;2,9;7,5;13,9;13,8;13,2;14,1;14,9;15;16,4;12,8;;
2015;Homes;12,8;3;7,8;13,5;13,1;11,7;13;14,9;15,6;17;11,9;;
2015;Mulleres;13,7;2,7;7,2;14,2;14,6;14,6;15,2;14,8;14,4;15,9;13,5;;
2016;Ambos sexos;12,5;2,6;6,9;13;12,6;11,9;12,7;14,4;14,3;15,6;12,9;;
2016;Homes;11,9;2,8;6,9;12,7;11,4;10,5;11,2;14,3;14,6;16,1;11,9;;
2016;Mulleres;13,1;2,4;6,8;13,3;13,8;13,3;14,1;14,5;14;15,1;13,7;;
2017;Ambos sexos;11,8;2,5;6,8;12,1;11,7;11,2;11,6;13,4;13,5;14,9;13,1;;
2017;Homes;11;2,6;6,5;11,6;10,5;9,7;10,1;12,8;13,8;15,3;12,2;;
2017;Mulleres;12,5;2,4;7,2;12,6;12,8;12,7;13;14;13,2;14,5;13,8;;
2018;Ambos sexos;11,2;2,8;6,5;11,8;11,2;10,5;10,6;12;12,7;14,2;13,3;;
2018;Homes;10,4;3;6,1;11,2;9,9;9,2;9;11,3;12,8;14,4;12,6;;
2018;Mulleres;11,9;2,6;6,8;12,4;12,6;11,8;12,1;12,7;12,6;14;13,8;;
