Ano ;Sexo;TOTAL INMIGRACION;Inmigraci�n interna;Inmigraci�n externa;Doutra CCAA;Do estranxeiro;;;;;;
2019;Ambos sexos;11.337;4.990;6.347;2.323;4.024;;;;;;
2019;Homes;5.447;2.358;3.089;1.109;1.980;;;;;;
2019;Mulleres;5.890;2.632;3.258;1.214;2.044;;;;;;
2018;Ambos sexos;10.751;4.970;5.781;2.210;3.571;;;;;;
2018;Homes;5.156;2.367;2.789;1.118;1.671;;;;;;
2018;Mulleres;5.595;2.603;2.992;1.092;1.900;;;;;;
2017;Ambos sexos;9.466;4.382;5.084;2.231;2.853;;;;;;
2017;Homes;4.550;2.106;2.444;1.104;1.340;;;;;;
2017;Mulleres;4.916;2.276;2.640;1.127;1.513;;;;;;
2016;Ambos sexos;9.018;4.773;4.245;1.972;2.273;;;;;;
2016;Homes;4.420;2.346;2.074;989;1.085;;;;;;
2016;Mulleres;4.598;2.427;2.171;983;1.188;;;;;;
2015;Ambos sexos;8.921;5.056;3.865;2.216;1.649;;;;;;
2015;Homes;4.415;2.456;1.959;1.173;786;;;;;;
2015;Mulleres;4.506;2.600;1.906;1.043;863;;;;;;
2014;Ambos sexos;8.020;4.651;3.369;1.966;1.403;;;;;;
2014;Homes;3.977;2.252;1.725;1.016;709;;;;;;
2014;Mulleres;4.043;2.399;1.644;950;694;;;;;;
2013;Ambos sexos;7.825;4.635;3.190;2.031;1.159;;;;;;
2013;Homes;3.870;2.222;1.648;1.081;567;;;;;;
2013;Mulleres;3.955;2.413;1.542;950;592;;;;;;
2012;Ambos sexos;8.203;4.782;3.421;2.170;1.251;;;;;;
2012;Homes;4.081;2.319;1.762;1.118;644;;;;;;
2012;Mulleres;4.122;2.463;1.659;1.052;607;;;;;;
2011;Ambos sexos;9.502;5.337;4.165;2.357;1.808;;;;;;
2011;Homes;4.693;2.591;2.102;1.196;906;;;;;;
2011;Mulleres;4.809;2.746;2.063;1.161;902;;;;;;
2010;Ambos sexos;8.749;4.894;3.855;2.244;1.611;;;;;;
2010;Homes;4.267;2.308;1.959;1.167;792;;;;;;
2010;Mulleres;4.482;2.586;1.896;1.077;819;;;;;;
2009;Ambos sexos;8.959;4.992;3.967;2.345;1.622;;;;;;
2009;Homes;4.445;2.421;2.024;1.228;796;;;;;;
2009;Mulleres;4.514;2.571;1.943;1.117;826;;;;;;
2008;Ambos sexos;9.703;4.887;4.816;2.369;2.447;;;;;;
2008;Homes;4.720;2.307;2.413;1.236;1.177;;;;;;
2008;Mulleres;4.983;2.580;2.403;1.133;1.270;;;;;;
2007;Ambos sexos;10.203;5.158;5.045;2.122;2.923;;;;;;
2007;Homes;4.963;2.368;2.595;1.074;1.521;;;;;;
2007;Mulleres;5.240;2.790;2.450;1.048;1.402;;;;;;
2006;Ambos sexos;9.921;5.334;4.587;1.958;2.629;;;;;;
2006;Homes;4.744;2.458;2.286;1.008;1.278;;;;;;
2006;Mulleres;5.177;2.876;2.301;950;1.351;;;;;;
2005;Ambos sexos;9.330;5.042;4.288;2.100;2.188;;;;;;
2005;Homes;4.536;2.394;2.142;1.067;1.075;;;;;;
2005;Mulleres;4.794;2.648;2.146;1.033;1.113;;;;;;
2004;Ambos sexos;8.788;4.778;4.010;1.894;2.116;;;;;;
2004;Homes;4.225;2.275;1.950;973;977;;;;;;
2004;Mulleres;4.563;2.503;2.060;921;1.139;;;;;;
2003;Ambos sexos;8.652;4.645;4.007;1.726;2.281;;;;;;
2003;Homes;4.164;2.152;2.012;868;1.144;;;;;;
2003;Mulleres;4.488;2.493;1.995;858;1.137;;;;;;
2002;Ambos sexos;9.120;5.131;3.989;1.687;2.302;;;;;;
2002;Homes;4.486;2.451;2.035;853;1.182;;;;;;
2002;Mulleres;4.634;2.680;1.954;834;1.120;;;;;;
