Ano ;Sexo;Total contratos ;16-34;35-54;55 ou m�is anos
2015;Ambos sexos;86790;45128;37678;3984
2015;Homes;44407;22250;20003;2154
2015;Mulleres;42383;22878;17675;1830
2016;Ambos sexos;92695;48662;39358;4675
2016;Homes;47584;23619;21543;2422
2016;Mulleres;45111;25043;17815;2253
2017;Ambos sexos;102098;52335;43919;5844
2017;Homes;52855;25082;24551;3222
2017;Mulleres;49243;27253;19368;2622
2018;Ambos sexos;106888;54898;45124;6866
2018;Homes;56009;27321;24853;3835
2018;Mulleres;50879;27577;20271;3031
