Ano ;Sexo;Total;16 a 19 anos;20 a 24 anos;25 a 29 anos;30 a 34 anos;35 a 39 anos;40 a 44 anos;45 a 49 anos;50 a 54 anos;55 a 59 anos;60 a 64 anos
2015;Ambos sexos;20684;201;741;1690;2341;2796;2937;2764;2562;2691;1960
2015;Homes;9574;106;389;811;1093;1227;1313;1335;1232;1266;800
2015;Mulleres;11110;95;352;879;1248;1569;1624;1429;1330;1425;1160
2016;Ambos sexos;19300;183;677;1512;1995;2468;2693;2736;2464;2599;1973
2016;Homes;8791;100;345;724;901;1061;1161;1313;1164;1226;796
2016;Mulleres;10509;83;332;788;1094;1407;1532;1423;1300;1373;1177
2017;Ambos sexos;18157;182;662;1380;1742;2230;2467;2628;2357;2504;2005
2017;Homes;8160;98;314;652;780;940;1048;1214;1119;1163;832
2017;Mulleres;9997;84;348;728;962;1290;1419;1414;1238;1341;1173
2018;Ambos sexos;17153;211;626;1331;1591;2008;2284;2412;2249;2393;2048
2018;Homes;7667;115;296;620;697;856;954;1099;1058;1101;871
2018;Mulleres;9486;95;331;712;894;1152;1331;1313;1191;1292;1177
