Ano;Idade;Ambos sexos;Homes;Mulleres
2017;Todas as idades;244099;113336;130763
2017;0;1824;902;922
2017;1;1917;984;933
2017;2;1909;993;916
2017;3;1970;1020;950
2017;4;2048;1019;1029
2017;5;1993;1025;968
2017;6;2147;1095;1052
2017;7;2249;1133;1116
2017;8;2182;1139;1043
2017;9;2004;977;1027
2017;10;1965;970;995
2017;11;2013;1025;988
2017;12;1906;982;924
2017;13;1800;910;890
2017;14;1799;911;888
2017;15;1884;948;936
2017;16;1847;971;876
2017;17;1826;957;869
2017;18;1831;945;886
2017;19;1811;924;887
2017;20;1770;871;899
2017;21;1916;971;945
2017;22;1896;967;929
2017;23;2055;1012;1043
2017;24;2067;1037;1030
2017;25;2146;1094;1052
2017;26;2161;1051;1110
2017;27;2266;1119;1147
2017;28;2366;1150;1216
2017;29;2464;1228;1236
2017;30;2610;1261;1349
2017;31;2760;1404;1356
2017;32;2915;1454;1461
2017;33;3131;1576;1555
2017;34;3508;1721;1787
2017;35;3584;1775;1809
2017;36;3860;1855;2005
2017;37;3954;1929;2025
2017;38;4143;2027;2116
2017;39;4362;2147;2215
2017;40;4338;2138;2200
2017;41;4380;2173;2207
2017;42;4240;2089;2151
2017;43;4178;2006;2172
2017;44;4168;2016;2152
2017;45;4178;2013;2165
2017;46;3958;1934;2024
2017;47;3949;1896;2053
2017;48;3824;1877;1947
2017;49;3700;1798;1902
2017;50;3580;1658;1922
2017;51;3608;1690;1918
2017;52;3498;1618;1880
2017;53;3416;1563;1853
2017;54;3401;1582;1819
2017;55;3277;1482;1795
2017;56;3541;1656;1885
2017;57;3452;1546;1906
2017;58;3295;1457;1838
2017;59;3271;1469;1802
2017;60;3085;1424;1661
2017;61;3067;1381;1686
2017;62;3053;1366;1687
2017;63;3027;1291;1736
2017;64;3095;1344;1751
2017;65;2903;1234;1669
2017;66;2932;1312;1620
2017;67;3190;1344;1846
2017;68;3192;1368;1824
2017;69;2900;1266;1634
2017;70;3099;1322;1777
2017;71;3008;1302;1706
2017;72;2910;1242;1668
2017;73;2857;1210;1647
2017;74;2352;1015;1337
2017;75;2196;935;1261
2017;76;2316;974;1342
2017;77;1783;719;1064
2017;78;1773;744;1029
2017;79;2060;864;1196
2017;80;2263;888;1375
2017;81;2144;807;1337
2017;82;2080;773;1307
2017;83;1827;659;1168
2017;84;1722;622;1100
2017;85;1474;534;940
2017;86;1311;422;889
2017;87;1219;402;817
2017;88;1067;344;723
2017;89;821;260;561
2017;90;749;215;534
2017;91;567;149;418
2017;92;510;117;393
2017;93;364;96;268
2017;94;289;74;215
2017;95;223;62;161
2017;96;186;38;148
2017;97;109;31;78
2017;98;81;15;66
2017;99;65;7;58
2017;100 e m�is;119;24;95
