Ano ;Tipo de  xornada;Sexo;Total de contratos iniciais;Indefinido ordinario e fomento do emprego;De obra ou servizo;Eventual por circunstancias da produci�n;Interinidade;En pr�cticas;Para a formaci�n;Outros
2015;A tempo completo;Ambos sexos;56493;3553;19859;20181;10441;592;1042;825
2015;A tempo completo;Homes;32610;2067;14011;11609;3719;308;429;467
2015;A tempo completo;Mulleres;23883;1486;5848;8572;6722;284;613;358
2015;A tempo parcial;Ambos sexos;52743;2333;17812;26261;5747;189;0;401
2015;A tempo parcial;Homes;20083;837;7475;10455;1049;58;0;209
2015;A tempo parcial;Mulleres;32660;1496;10337;15806;4698;131;0;192
2016;A tempo completo;Ambos sexos;57904;3692;20974;22194;9560;680;200;604
2016;A tempo completo;Homes;33340;2111;14520;12246;3661;347;70;385
2016;A tempo completo;Mulleres;24564;1581;6454;9948;5899;333;130;219
2016;A tempo parcial;Ambos sexos;57481;2293;19248;29266;5991;262;0;421
2016;A tempo parcial;Homes;21978;657;8145;11678;1205;59;0;234
2016;A tempo parcial;Mulleres;35503;1636;11103;17588;4786;203;0;187
2017;A tempo completo;Ambos sexos;64300;4447;25942;23222;9235;709;171;574
2017;A tempo completo;Homes;37929;2685;17901;12887;3652;345;52;407
2017;A tempo completo;Mulleres;26371;1762;8041;10335;5583;364;119;167
2017;A tempo parcial;Ambos sexos;63663;2669;20787;33962;5561;225;0;459
2017;A tempo parcial;Homes;25459;850;9208;13910;1163;67;0;261
2017;A tempo parcial;Mulleres;38204;1819;11579;20052;4398;158;0;198
2018;A tempo completo;Ambos sexos;64427;4928;23352;24035;10395;825;194;698
2018;A tempo completo;Homes;36456;2996;15469;13038;3953;457;65;478
2018;A tempo completo;Mulleres;27971;1932;7883;10997;6442;368;129;220
2018;A tempo parcial;Ambos sexos;64704;2944;20074;35508;5407;210;0;561
2018;A tempo parcial;Homes;25658;927;8692;14483;1182;60;0;314
2018;A tempo parcial;Mulleres;39046;2017;11382;21025;4225;150;0;247
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
